12/6/1998,Qamar,banggai 1,36,1000,1040,40,Funghia,spp.,105,2,2,818,2,818,2,2,418,618,2,86,2,5,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 1,36,1000,1100,60,Lobophyllia,spp.,140,196,62,1934717,62,6192,417,5817,616,59617,61117,2,6,192,6918,1917,71817,6717,1916617,1419,61819,62,6717,6,619174,1971716,419617,7641917,62,618,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Xtine,Banggai 1,36,1000,1115,75,Goniastrea,spp.,104,417,186,18417,18,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Wesley,Banggai 1,36,1000,1050,50,Stylophora,spp.,103,698,69,116917,2,48917,417,11817,1117,2,116917,189,417,69,2,89,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 1,36,1000,1115,75,Echinopora,Lamellosa.,126,4176,417196,62,164176,619417,4177,41718,4171916658,417,111748,16,417,144171619,517164,1418,616,41719,2,144177,19,417,6417,41719,6417,16,717148,71716,12174,417,64175,4176,4176,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Michel,Banggai 1,36,1000,1045,45,galaxea,spp.,128,4517,1817,161917,2,6716,81619517,1819,6419517,1819,1918,2,1917515,196517,197,1918,619,171219,2,851917,416,2,1918,619517,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Henry,Banggai 1,36,1000,1045,45,Lobophyllia,spp.,140,6417,64817,641917,64817,64817,641917,6417,4817,619,6841917,15,6417,641719,641719,64817,6417,2,641917,6817,641117,61117,41917,6817,4817,19617,2,9,194617,196,64817,1748,118617,11617,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 1,36,1000,1045,45,Montipora,spp.,125,6417,4176,48,1986417,681917414,6717,6816,86,6198,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 1,36,1000,1100,60,Merulina,spp.,142,6417,61117418,1116417,7,1117,41718,4171619,1117185,11178,41719,41718,64178,41712,61917,41719,41719,417,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 1,36,1000,1115,75,Lobophyllia,spp.,140,7176,818,717,196,8,6717,176,62,62,62,1917,71917,61619,62,196,18717,1431619,7178,71719,61418,2,2,814,62,2,62,2,641719,14,71714,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Brad,Banggai 1,36,1000,1050,50,Porites,spp.,101,18417,18817,2,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Wesley,Banggai 1,36,1000,1115,75,Fungia,spp.,105,18417,121617,2,2,12817,188,69,818,2,2,2,186,8417,188,2,2,2,188,4817,2,8,68,18,2,2,2,188,2,2,1117,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Corina,Banggai 1,36,1000,1050,50,Pectina,lactuca.,153,18517,18417,2,2,1917,417,41917,18417,2,76417,181117,1841117,2,641719,2,186,6417,186,14419176,2,186,841714,2,2,2,2,2,186,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Cyrille,Banggai 1,36,1000,1045,45,Acropora,spp.,102,18819,17816,1781916,17819165,17819165,1781916,1781916,17816,1819,1819,17819165,17819185,1819,15,15,188,171619,17612,1819,171619,17612,1819,171619,171619,1819,1781619,17198,188,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 1,36,1000,1040,40,Pocillipora,damicornis.,120,19174,1917,19174,18,1719814,2,19178,1917,1117,19,81917,41718,1117,18,1917,5,5,1117,19174,1917,18,1917,1117,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Xtine,Banggai 1,36,1000,1115,75,Favia,spp.,109,41712,18144817,19174,26,194179,12417,13817,175,4171916,41711,1816,2,41711,111719,2,2,1883,94,188,174,41714,1218,1711416,1914184,6417,19417,19417,1861419,417,41617,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Xtine,Banggai 1,36,1000,1115,75,Favites,spp.,110,41716,417,2,18,41912,418,186,186,81419,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Xtine,Banggai 1,36,1000,1115,75,Favites,spp.,110,41778,81917412,174,19612,19417,18641917,181617,17114,18417,12171911,186,417,1819,4317,8417,4817,81117,174,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 1,36,1000,1100,60,Pectinia,lactuca.,153,111712,417,2,18,1117,641711,2,19174,18,6,618,618,6417,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Henry,Banggai 1,36,1000,1020,20,Montipora,spp.,125,191117,196417,196,199,196,19,1911817,1911617,196417,196417,1968,199,19111617,11417,1479,17419,15,186,1819,196,2,19417,419817,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Corina,Banggai 1,36,1000,1050,50,Galaxea,spp.,128,191747,417,2,11617,461711,4173,2,1917,2,1917,19174,1914417,2,18717,618,2,8717,18417,19817711,18417,181917,18417,18,1917,188,619174,41817,76174,41718,1941767,18717,19617,1841719,19417,4176,1417,41767,41767,14179,4617,2,2,19,419176,4617,2,18417,1441917,18,1478419617,2,2,2,186417,4177,1917,414177,819717,7178,16174819,46177,84177,E,Comment
12/6/1998,Keith,Banggai 1,36,1000,1045,45,Acropora,spp.,102,191817,1217,191712,191712,191712,2,2,2,2,19417,191817,121817,41817,1917,2,188,1987,2,19417,2,28,517,191718,2,2,191718,2,2,2,191718,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 1,36,1000,1100,60,Echinopora,spp.,145,194617,41917,1917414,619,1961716,817,41817,1917412,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 1,36,1000,1040,40,Merulina,spp.,142,461716,41718,4617,4111719,417,2,41719,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 1,36,1000,1040,40,Pectina,lactuca.,153,641718,41718,2,111774,417,2,4175,417,174,11174,62,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Corinna,Banggai 1,36,1000,1050,50,Montipora,spp.,125,1419817,817,14817,18,41217,641417,1217,18,41917,64141119,41417,1941417,611817,18,6417,681714,46121117,1418,181419,1419,41917,18,4617,198614,18,417,6417,414819,2,41914,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Michel,Banggai 1,36,1000,1100,60,Porites,spp.,101,1975417,19517,19616517,194517,8417,19175,195417,19175,18517,1914517,19417,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Henry,Banggai 1,36,1000,1100,60,Echinopora,spp.,145,4141917,46141917,46817,4619717,46191471217,461719,16141119417,481917,186,419177,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Brad,Banggai 1,36,1000,1050,50,Stylophora,spp.,103,4161917,1819,2,15,8149417,186,2,18417,1819,188,2,188417,18417,18819,416197817,2,2,2,4817,18417,841617,188,841617,2,1819,841117,16817,16417,2,48161917,41617,188,841617,2,1819,841117,18417,2,2,188,184817,4811161917,81617,188,2,48161917,2,2,2,8416191117,188,81117,4817,184817,2,5817,161117,E,Comment,
12/6/1998,Qamar,Banggai 1,36,1000,1100,60,Pachyseris,spesiosa.,152,51181417,417,1217,417,2,1117181219,4171211,417,417,81741912,417,2,618,41117,41711,11178,4171114,611175,818417,19174,18,1217,417,618,11174,19417,818,41718,61117,5111719,1117,417,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Brad,Banggai 1,36,1000,1110,70,Favites,spp.,110,64161917,188417,188,4111917,181617,481971617,8711,8711,871119,4181617,26,26,48617,18148,1819,418617,411717,4117817,2,18417,841117,1841117,2,18417,188,1819,18417,18,18111719,48191617,2,2,184161917,2,841117,26,2,E,Comment,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Brad,Banggai 1,36,1000,1110,70,Porites,spp.,101,84161917,18,2,2,16191117,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Brad,Banggai 1,36,1000,1050,50,Favites,spp.,110,111619817,11121619817,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Keith,Banggai 2,37,1000,1045,45,Mycedium,spp.,155,2,2,2,1918,618,2,618,2,1618,2,,2,618,2,2,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Michel,Banggai 2,37,1000,1045,45,Acropora,spp.,102,2,1981117,81417,1914175,2,18717,18177,81617,81617,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1045,45,Favia,spp.,109,2,12817,191711,417,1918,41719,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1045,45,Symphyllia,spp.,159,2,1441718,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Keith,Banggai 2,37,1000,1100,60,Lobophyllia,spp.,140,2,1917,318,2,62,2,2,1917,2,2,2,1617,2,2,318,2,2,2,2,1617,2,2,2,517,2,191617,817,517,,417,417,1917,2,2,417,517,517,1917,1917,1617,1617,1917,2,2,2,318,3,41817,1917,2,2,2,1917,1917,1917,1917,2,517,E,Comment
12/6/1998,Keith,Banggai 2,37,1000,1100,60,Mycetophylliaset,spp.,3,2,618,1917,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Wesly,Banggai 2,37,1000,1100,60,Lobophyllia,spp.,140,2,2,2,11417,69,8,2,181117,918,69,2,69417,6,41817,188,2,188,2,2,46917,4817,1617,2,918,2,18417,189,8,481817,2,2,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Wesly,Banggai 2,37,1000,1115,75,Fungia,spp.,105,2,2,81117,8,2,186,2,2,2,188,2,2,2,188,2,2,188,8,2,2,2,469817,18417,2,2,2,69,869,188,86,2,2,2,188,2,2,69,2,188,8,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Keith,Banggai 2,37,1000,1120,80,Fungia,spp.,105,2,2,2,2,2,417,417,2,2,2,1217,1217,818,618,618,818,417,2,2,2,417,2,618,2,2,618,618,417,417,15,2,2,618,618,2,2,2,2,618,2,2,618,417,417,517,517,517,2,2,2,2,2,2,2,2,618,618,2,2,618,618,618,2,2,2,2,818,818,818,818,618,2,2,2,2,818,818,818,2,2,2,2,51817,2,517,2,2,62,2,2,62,2,2,2,62,818,2,2,818,2,2,818,818,618,618,2,2,2,2,618,618,2,2,2,2,2,2,2,2,2,618,618,2,2,2,2,2,618,618,818,818,618,618,618,E,Comment
12/6/1998,Kelly,Banggai 2,37,1000,1045,45,Hydnophora,rigida.,162,2,717,4178,417111619,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1045,45,Halomitra,pileus.,158,92,92,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Wesly,Banggai 2,37,1000,1100,60,Stylophora,spp.,103,188,111817,1869,16817,1617,2,918,1617,1617,189,1617,918,691617,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1040,40,Favia,spp.,109,417,111718,41718,2,417,2,2,417,1117,11174,196918,2,1117,417,41718,918,1117,18,2,417,8,1117,8,2,41718,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1045,45,Montastrea,spp.,157,417,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1045,45,Pavona,spp.,160,417,941719,9111917,41714,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 2,37,1000,1045,45,Montipora,spp.,125,517,84176,61914,651417,641417,2,161941417,618,64171916,681619417,612178,68,68517,6517,62,6417,62,6,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Keith,Banggai 2,37,1000,1100,60,Stylophora,spp.,103,517,2,1917,2,2,1917,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 2,37,1000,1045,45,Pachyseris,spesiosa.,152,517,84176,61914,6517,6517,62,69,62,614,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Jason,Banggai 2,37,1000,1130,90,Hydnophora,excesa.,156,618,1918,2,10176,2,1119,186,2,1810,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Xtine,Banggai 2,37,1000,1045,45,Galaxea,spp.,128,717,177194,16519,219,51917,178719,18,1971817,18,11417,1141719,181217,1719,18,417,19716517,15,181217,81617,2,51817,817,19517,17,51719,161117,51817,18517,161719,1819517,417,71817,18,1918,18,171916,18,19175,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Cyrille,Banggai 2,37,1000,1100,60,Acropora,spp.,102,1712,18619,17128,17124,1819,1711,188,188,188,1781912,1716,18196,1819,175,175,17519,171912,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 2,37,1000,1045,45,Favites,spp.,110,4176,4178,6,814,916191117,8191614,4141917,8,414817,62,68,6,68,8,2,2,62,8,417614,4617,618,8,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Henry,Banggai 2,37,1000,1050,50,Pocillopora,spp.,131,4517,517,5617,175411,417,11617,411178,64178,417,817,51117,2,86,4617,468517,517,51117,2,618,2,19,4817,5817,5417,2,19,15,917,817,11617,4617,417,18,2,186,2,2,4817,5617,2,196,114117,11417,517,196,1941117,5617,5617,E,Comment,,,,,,,,,,,,,,,,,,,
12/6/1998,Keith,Banggai 2,37,1000,1125,85,Pectinia,lactuca.,153,5617,19417,19918,19918,19918,917,917,1918,1918,19417,818,818,2,1918,1617,1217,1217,161217,1617,2,2,1918,1918,51817,417,1918,1617,1617,1918,517,2,2,62,5417,2,618,618,618,1217,2,2,41817,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Henry,Banggai 2,37,1000,1045,45,Galaxea,spp.,128,7417,41917,16411,41117,41417,164171114,741117,714417,18,14111917,471117,717,15,4161117,2,1441117,1417,2,1141417,14811417,15,181617,1411817,141148717,191461117,15,487617,19681117,87141617,14461117,871617,18,144161917,811417,1441117,81417,14417,117417,2,711817,147817,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 2,37,1000,1045,45,Favites,spp.,110,9617,4176,817,86,62,6818,2,614,36,62,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1040,40,Echinopora,spp.,145,11175,1117,1917115,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Wesly,Banggai 2,37,1000,1115,75,Pectinia,lactuca.,153,11917,691117,189,114617,46917,188,188,6911417,118417,89,69,69,49617,49617,6918,116917,918,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Cyrille,Banggai 2,37,1000,1100,60,Gardineroseris,planulata.,133,17198,171916,1719,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Corinna,Banggai 2,37,1000,1100,60,Montipora,spp.,125,18417,4147317,4195317,1916417,187317,18414317,4717,183,87317,183,98647317,1912617,517,183,417,186717,87317,183,2,2,4191417,8417,6128417,19417,4145617,8467317,5317,1614317,41486317,2,1617,414317,419317,3841617,73414817,83717,8473617,41467317,184317,847317,188,188,2,18,186,19146717,614717,1814,5419317,2,643717,843717,61918,1819,48147317,35,184317,2,61214717,19,5317,1814417,584146317,18,4817,188,43817,E,Comment
12/6/1998,Rich,Banggai 2,37,1000,1045,45,Merulina,spp.,142,41417,48121417,414817,45171419,451714,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Corinna,Banggai 2,37,1000,1120,80,Montipora,spp.,125,41417,417,1819,1819,417,41417,4147817,8,461217,14461117,7118417,48717,186,471417,14417,4148717,41487617,8,18,8,68,19814,1941417,4147617,819417,8414717,2,612717,461217,741417,19,41817,14,61217,814719,61217,86,61217,6841617,8761217,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Corinna,Banggai 2,37,1000,1120,80,Pachyseris,spesiosa.,152,61217,41917,191614417,19,2,219,414717,819,8,41417,612417,612817,5817,414717,61219141117,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 2,37,1000,1045,45,Oxypora,spp.,161,64717,417819,68417,814,514481617,819,62,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1045,45,Leptoria,spp.,111,111719,2,417,1917,41719,41719811,8641718,41718,841719,19417,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Keith,Banggai 2,37,1000,1045,45,Pocillopora,spp.,131,161718,1918,1917,1917,1917,2,2,1918,161917,918,9517,2,2,1918,918,818,1617,2,2,1617,517,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1040,40,Merulina,spp.,142,191117,417,191711,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 2,37,1000,1040,40,Pectinia,lactuca.,153,191711,18,191117,191711,191117,E,Comment,,,,,,,,,,,,,,,,,,,,
12/6/1998,Michel,Banggai 2,37,1000,1045,45,Gardineroseris,planulata.,133,195417,8191617,19175,18717,19411517,186,E,Comment,,,,,,,,,,,,,,,,,,,
12/6/1998,Rich,Banggai 2,37,1000,1045,45,Hydnoehora,excesa.,156,461716,186,41716,4761417,18417,1618617,1641817,18,181617,561817,18417,E,Comment,,,,,,,,,,,,,,
12/6/1998,Brad,Banggai 2,37,1000,1045,45,Echinopora,spp.,145,612417,12417,1241617,61241617,41217,41217,186,186,4617,E,Comment,,,,,,,,,,,,,,,,
12/6/1998,Cyrille,Banggai 2,37,1000,1040,40,Acrapora,spp.,102,1719165,17519,1716,18,2,1716198,2,188,171916,1719,1719168,1819,188,2,2,2,2,1716,1719116,E,Comment,,,,,,
12/6/1998,Jason,Banggai 2,37,1000,1130,90,Porites,spp.,101,1917611,61217,186,67417,191117,46,517,4196517,186,318,1941117,186,417,1018,2,101917,E,Comment,,,,,,,,,
12/6/1998,Rich,Banggai 2,37,1000,1045,45,Pectinia Lactuca,spp.,153,4141917,48617,41617,E,Comment,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Brad,Banggai 2,37,1000,1055,55,Porites,spp.,101,4161917,481917,4161917,817,188417,841617,4617,18417,18417,168417,2,18417,18417,2,181617,46161917,161917,161984517,15,191617,16191117,18161917,188,161917,2,E,Comment
